﻿Building Short Reference,BS7666UPRN,Asset Name,Street / Garage No ,Street,Town,Post Code,Eastings ,Northings,Tenure Type,Tenure Detail,Type,Holding Type,GIF Area,EPC Rate,"Assets of Community Value 
Part 5 s3 of the Localism Act 2011 
(Yes or No)� "
025-026,2.00001E+11,Hampson Park,,"Hampson Park, Webb Rise",Stevenage,SG2 7EH,524833,225482,Freehold,Occupied by the local authority,Park,Land & Building,67,,No
025B,0,Hampson Park Community Centre,,Hampson Park,Stevenage,,,,Freehold,Leasehold,Community Centre,Land & Building,85,,No
025CP,10070252231,Hampson Park Car Park,,Webb Rise,Stevenage,SG2 7EH,524810.75,225356.88,Freehold,Occupied by the local authority,Car Park,Land,71,,No
27,10070252237,Round Diamond (Epsom Close) Pavilion,,Epsom Close,Stevenage,SG1 5TF,525791.62,225852.84,Leasehold,Leasehold,Pavilion,Land & Building,67,,No
28,10070252229,Hampson Park Grounds Enclosure,,Webb Rise,Stevenage,SG2 7EH,524802.97,225399.58,Freehold,Occupied by the local authority,Store,Land & Building,67,,No
29,10070251730,St Nicholas Pavilion,,Pilgrims Way,Stevenage,SG1 4PT,525541.89,227044.56,Freehold,Occupied by the local authority,Pavilion,Land & Building,68,,No
029A,10070251525,St Nicholas Pavilion Pod,,Pilgrims Way,Stevenage,SG1 4PT,525544.4,227070.11,Freehold,Occupied by the local authority,Advice/Charity Use,Land & Building,120,,No
030CP,10070252241,St Nicholas Park Car Park,,Pilgrims Way,Stevenage,SG1 4PT,525592.15,227021.38,Freehold,Occupied by the local authority,Car Park,Land,120,,No
31,10070252240,St Nicholas Grounds Enclosure,,Pilgrims Way,Stevenage,SG1 4PT,525512.73,227016.79,Freehold,Occupied by the local authority,Enclosure,Land & Building,50,,No
32,10013384137,Chells Park Pavilion,,Gresley Way,Stevenage,SG2 7HP,526652,224562,Freehold,Occupied by the local authority,Pavilion,Land & Building,1962,,No
032A,Chells Park,Chells Park,,Gresley Way,Stevenage,SG2 7HP,526637,224679,Freehold,Commercial,Property,Park,35000,,No
032CP,10070252236,Chells Car Park,,Gresley Way,Stevenage,SG2 7QX,526710.73,224577.42,Freehold,Occupied by the local authority,Car Park,Land,185000,,No
33,10013383735,Canterbury Way Pavilion,,Ripon Road,Stevenage,SG1 4LW,524712,226742,Freehold,Occupied by the local authority,Pavilion,Land & Building,31,,No
033A,Canterbury Way Park,Canterbury Park,,Ripon Road,Stevenage,SG1 4LW,524637,226741,Freehold,Commercial,Property,Park,139,,No
034-035,10013384010,Shephalbury Park,,Broadhall Way,Stevenage,SG2 8EE,525412.94,222310.61,Freehold,Occupied by the local authority,Park,Land,84,,No
034A,10070252341,Shephalbury Park Team Changing Room,,Broadhall Way,Stevenage,SG2 8NX,525521.04,222322.55,Freehold,Occupied by the local authority,Pavilion,Land & Building,,,No
35,10070251532,Shephalbury Bowls Pavilion,,Broadhall Way,Stevenage,SG2 8NX,525560.76,222514.85,Freehold,Occupied by the local authority,Pavilion,Land & Building,23,,No
035CP1,10070252225,Shephalbury Park - Car Park (North),,Broadhall Way,Stevenage,SG2 8NX,525478.04,222500.08,Freehold,Occupied by the local authority,Car Park,Land,,,No
035CP2,10070252226,Shephalbury Park - Car Park (South),,Broadhall Way,Stevenage,SG2 8NX,525530.43,222335.05,Freehold,Occupied by the local authority,Car Park,Land,,,No
36,2.00001E+11,Peartree Pavilion,,The Ridings,Stevenage,SG2 9UA,525603.62,223465.64,Freehold,Occupied by the local authority,Pavilion,Land & Building,1050,,No
036-037,10013384001,Peartree Park,,The Ridings,Stevenage,SG2 9UA,525545,223466,Freehold,Occupied by the local authority,Park,Land,780,,No
036CP,10070252227,GB - Valley Way 138 To 139,,Valley Way,Stevenage,SG2 9UA,525613.95,223429.48,Freehold,Occupied by the local authority,Car Park,Land,156,,No
38,10013383746,Meadway Pavilion,,Meadway Lane,Stevenage,SG1 2PR,522328,224677,Freehold,Occupied by the local authority,Pavilion,Land & Building,,,No
038A,Meadway Park,Meadway Park,,Meadway Lane,Stevenage,SG1 2HP,522243,224694,Freehold,Commercial,Property,Park,84,,No
038CP,10070252228,Meadway Car Park,,Meadway Lane,Stevenage,SG1 2EN,522329.01,224645.31,Freehold,Occupied by the local authority,Car Park,Land,80,,No
39,2.00001E+11,Football Stadium,,Broadhall Way,Stevenage,SG1 2 JW,524405,222795,Freehold,Leasehold,Football Stadium,Land & Building,83,,No
40,10070251521,Golf Course - Groundsman Enclosure,,Aston Lane,Stevenage,SG2 7EH,527003.51,222331.65,Freehold,Leasehold,Store,Land & Building,257,,No
040-041A,1.00081E+11,Golf Course,,Aston Lane,Stevenage,SG2 7EH,527006,222261,Freehold,Leasehold,Golf Course,Land,78,,No
41,10013384571,Golf Course - Clubhouse,,Aston Lane,Stevenage,SG2 7EH,527006,222261,Freehold,Leasehold,Golf Course,Land & Building,111,,No
041A,10070251520,Golf Course - Driving Range,,Aston Lane,Stevenage,SG2 7EH,527051,222220.69,Freehold,Leasehold,Golf Course,Land & Building,175,,No
041B,10070252355,Golf Course - Halfway House,,Aston Lane,Stevenage,SG2 7EH,526937.32,222278.87,Freehold,Leasehold,Golf Course,Land & Building,,,No
041CP,10070251519,Golf Course - Car Park,,Aston Lane,Stevenage,SG2 7EH,527032.98,222191.87,Freehold,Leasehold,Golf Course,Land & Building,156,,No
43,2.00001E+11,Almonds Lane Cemetery Office,,Almonds Lane,Stevenage,SG1 3RR,524291,225704,Freehold,Occupied by the local authority,Cemetery,Land & Building,,,No
043A,2.00001E+11,Almonds Lane Cemetery Reading Room,,Almonds Lane,Stevenage,SG1 3RR,524291,225704,Freehold,Occupied by the local authority,Cemetery,Land & Building,85,,No
043B,10070252246,Almonds Lane Cemetery Garage,,Almonds Lane,Stevenage,SG1 3RR,524273.24,225680.45,Freehold,Occupied by the local authority,Cemetery,Land & Building,85,,No
44,10070252243,Weston Road Cemetery Depot,,Weston Road,Stevenage,SG1 3LA,524281.84,226367.44,Freehold,Occupied by the local authority,Cemetery,Land & Building,112,,No
45,2.00001E+11,Weston Road Cemetery Building,,Weston Road,Stevenage,SG1 3LA,524310.3,226357.66,Freehold,Occupied by the local authority,Cemetery,Land & Building,85,,No
46,10070251385,Ashtree Wood Grounds Enclosure,,Ashtree Wood,Stevenage,SG2 0NH,525804.1,224087.07,Freehold,Vacant,Depot,Land & Building,86,,No
48,10070251170,Bedwell Community Centre,,Bedwell Crescent,Stevenage,SG1 1NA,524755,224164,Freehold,Leasehold,Community Centre,Land & Building,78,,No
49,2.00001E+11,Shephall Community Centre (Broadhall),,Shephall Green,Stevenage,SG2 9XR,525412,222947,Freehold,Leasehold,Community Centre,Land & Building,78,,No
52,1.00081E+11,12-14 Willows Link (formerly Marymead Coffee Bar),12 to 14,Willows Link,Stevenage,SG2 8AN,525478,221970,Freehold,Leasehold,Cafe,Land & Building,80,E,No
53,1.00081E+11,Chells Manor Community Centre,12,Emperors Gate,Stevenage,SG2 7QX,526592.76,225771.93,Leasehold,Sub leasehold,Community Centre,Land & Building,78,,No
54,1.00081E+11,'The Bragbury Centre,,Kenilworth Close,Stevenage,SG2 8TB,526285,221189,Freehold,Leasehold,Community Centre,Land & Building,268,,No
55,10070251709,The Oval Community Centre,,Vardon Road,Stevenage,SG1 5RD,525358,226038,Freehold,Leasehold,Community Centre,Land & Building,14700,C,No
56,1.00081E+11,Pin Green Community Centre,291,Archer Road,Stevenage,SG1 5HF,525013,224973,Freehold,Leasehold,Community Centre,Land & Building,,,No
57,10070251955,Poplars Community Centre,,"Magpie Crescent, Poplars",Stevenage,SG2 9RZ,526813.01,223450.13,Freehold,Leasehold,Community Centre,Land & Building,,,No
58,1.00081E+11,St Nicholas Community Centre Original Building,59,Canterbury Way,Stevenage,SG1 4LJ,525022,226718,Freehold,Leasehold,Community Centre,Land & Building,88,,No
59,1.00081E+11,St Nicholas Community Centre (Annex),59,Canterbury Way,Stevenage,SG1 4LJ,525022,226718,Freehold,Leasehold,Community Centre,Land & Building,86,,No
60,1.00081E+11,Springfield House,22 to 24,High Street,Stevenage,SG1 3EJ,523228,225419,Freehold,Leasehold,Community Centre,Land & Building,87,,No
61,2.00001E+11,Symonds Green Community Centre,,Filey Close,Stevenage,SG1 2JW,522417,225375,Freehold,Leasehold,Community Centre,Land & Building,92,,No
63,2.00001E+11,Symonds Green Community Centre Annex,145,Scarborough Avenue,Stevenage,SG1 2JW,522532,225425,Freehold,Leasehold,Community Centre,Land & Building,322,,No
64,10070252011,Timebridge Community Centre,,Mobbsbury Way,Stevenage,SG2 0HT,526057,225171,Leasehold ,Sub leasehold,Community Centre,Land & Building,128,,No
065A,10013384164,Community Arts Centre Roaring Meg,,Roaring Meg Retail Park,Stevenage,SG1 1XN,523971,223083,Leasehold,Occupied by the local authority,Arts Centre,Land & Building,124,,No
66,1.00081E+11,Douglas Drive Day Centre,32,Douglas Drive,Stevenage,SG1 5PF,525292.86,225659.2,Freehold,Occupied by the local authority,Community Day Centre,Land & Building,525,,No
70,1.00081E+11,2-4 Willows Link Furniture Scheme,2 to 4,Willows Link,Stevenage,SG2 8AR,525458.77,221974.7,Freehold,Leasehold,Shop,Land & Building,198,,No
070A,1.00081E+11,6-8 Willows Link Youth Facility,6 to 8,Willows Link,Stevenage,SG2 8AR,525460.2,221962.15,Freehold,Leasehold,Community Centre,Land & Building,92,,No
070B,1.00081E+11,16 Willows Link,16,Willows Link,Stevenage,SG2 8AR,525479,221979,Freehold,Leasehold,Shop,Land & Building,2200,G,No
71,10013383755,Town Square Toilets,,Town Square,Stevenage,SG1 1BP,523798,224085,Freehold,Occupied by the local authority,Public toilets,Land & Building,1600,,No
72,10033235507,Middle Row Toilets,,Old Town,Stevenage,SG1 3AN,523368.44,225202.53,Freehold,Occupied by the local authority,Public toilets,Land & Building,1500,,No
75,10070252247,Willows Link Toilets,,Willows Link,Stevenage,SG1 3LA,525479.51,221949.73,Freehold,Leasehold,Public toilets,Land & Building,1200,,No
79,10033235515,St. Georges MSCP,"""B""",St. Georges Way,Stevenage,SG1 1HS,523935.97,224134.06,Freehold,Occupied by the local authority,Car Park,Land & Building,2050,,No
079A,10033235515,St. Georges MSCP - Offices and Stairwells,,St. Georges Way,Stevenage,SG1 1EP,523935.97,224134.06,Freehold,Occupied by the local authority,Office,Land & Building,4750,,No
80,10070252210,Indoor Market,,Indoor Market,Stevenage,SG1 1EP,523918.96,224129.23,Freehold,Occupied by the local authority,Market,Land & Building,7100,,No
080A,10070252212,Indoor Market - Street Cleansing Office,,Indoor Market,Stevenage,SG1 1EP,523936.86,224095.54,Freehold,Occupied by the local authority,Office,Land & Building,,,No
081A,10070252211,Indoor Market Toilets (New),,St. Georges Way,Stevenage,SG1 1EP,523935.97,224134.06,Freehold,Occupied by the local authority,Public toilets,Land & Building,4150,,No
083-086,2.00001E+11,Shephalbury Depot,,Broadhall Way,Stevenage,SG2 8NP,525458.46,222430.83,Freehold,Occupied by the local authority,Depot,Land & Building,2150,,No
083A,10070251499,Shephalbury Depot - Garage 1,,"Shephalbury Park, Broadhall Way",Stevenage,SG2 8NP,525482.9,222368.57,Freehold,Occupied by the local authority,Depot,Land & Building,6700,,No
083B,10070251515,Shephalbury Depot - Garage 2,,"Shephalbury Park, Broadhall way",Stevenage,SG2 8NT,525479.11,222367.57,Freehold,Occupied by the local authority,Depot,Land & Building,,,No
083C,10070251516,Shephalbury Depot - Garage 3,,"Shephalbury Park, Broadhall Way",Stevenage,SG2 8NT,525474.92,222366.77,Freehold,Occupied by the local authority,Depot,Land & Building,4020,,No
85,10070251490,Shephalbury Depot - Brick Garage/Workshop,,"Shephalbury Park,Broadhall Way",Stevenage,SG2 8NP,525450.48,222402.69,Freehold,Occupied by the local authority,Depot,Land & Building,,,No
86,10070251489,Shephalbury Depot - Archive Store,,"Shephalbury Park,Broadhall Way",Stevenage,SG2 8NP,525467.34,222418.65,Freehold,Occupied by the local authority,Depot,Land & Building,445,,No
87,10013383483,Swingate House,,Swingate,Stevenage,SG1 1XD,523670,224210,Freehold,Leasehold,Office,Land & Building,1200,"G, E, G",No
087A,10070251384,Swingate Store,,"Swingate, Town Centre",Stevenage,SG1 1XB,523658.72,224195.38,Freehold,Occupied by the local authority,Store,Land & Building,920,,No
88,1.00081E+11,Daneshill House,,Danestrete,Stevenage,SG1 1HN,523713,224056,Freehold,Occupied by the local authority,Office,Land & Building,9600,E,No
89,2.00001E+11,29 The Hyde (Shop),29,The Hyde,Stevenage,SG2 9SD,526075.08,223179.61,Freehold,Leasehold,Shop,Land & Building,6898,,No
90,2.00001E+11,Pin Green (FormerNeighbourhood Office) (ExcldigOutbuildings),37,The Oval,Stevenage,SG1 5RD,525323,226093,Freehold,Leasehold,Office,Land & Building,384,,No
91,1.00081E+11,'10 Willows Link,'10,'Willows Link,Stevenage,SG2,525478,221959,Freehold,Vacant,Shop,Land & Building,147,G,No
92,2.00001E+11,14 The Glebe (Shop),14,The Glebe,Stevenage,SG2 ODL,525980.87,224935.21,Freehold,Leasehold,Shop,Land & Building,,,No
094A,2.00001E+11,18a The Glebe (Maisonette),18a,The Glebe,Stevenage,SG2 0DJ,525971,224941.98,Freehold,Leasehold,Residential,Building,284,,No
094C,2.00001E+11,16a The Glebe (Maisonette),16a,The Glebe,Stevenage,SG2 7AJ,525975.84,224938.27,Freehold,Leasehold,Residential,Building,54,,No
095F,1.00081E+11,12a Popple Way (Maisonette),12a,Popple Way,Stevenage,SG1 3TG,524056.9,224766.7,Freehold,Leasehold,Residential,Building,174,,No
096A,1.00081E+11,56a Rockingham Way (Maisonette),56a,Rockingham Way,Stevenage,SG1 1SJ,524475.07,223680.59,Freehold,Leasehold,Residential,Building,750,,No
096B,1.00081E+11,62a Rockingham Way (Maisonette),62a,Rockingham Way,Stevenage,SG1 1SJ,524468.37,223695.59,Freehold,Leasehold,Residential,Building,,,No
096C,1.00081E+11,64a Rockingham Way (Maisonette),64a,Rockingham Way,Stevenage,SG1 1SJ,524466.44,223700.61,Freehold,Leasehold,Residential,Building,142,,No
97,1.00081E+11,81a Mobbsbury Way (Maisonette),81a,Mobbsbury Way,Stevenage,SG2 0HY,525880.37,225492.33,Freehold,Leasehold,Residential,Building,4900,,No
097I,2.00001E+11,25a The Hyde (Flat),25a,The Hyde,Stevenage,SG2 9SD,526074,223167,Freehold,Leasehold,Residential,Building,136,,No
101A,10070252250,,,,Stevenage,SG2,525994.82,224198.99,Freehold,Vacant,TV Relay Station,Land & Building,60,,No
102,10070252359,Station Ramp and Lift,,Lytton Way,Stevenage,SG1 1XT,523533.49,224107.02,Freehold,Occupied by the local authority,Structure,Land & Building,60,,No
103E,0,277 Archer Road,277,Archer Road,Stevenage,SG1,,,Freehold,Let,Shop,Building,149,,No
103F,0,279 Archer Road,279,Archer Road,Stevenage,SG1,,,Freehold,Let,Shop,Building,127,,No
105,n/a,Bedwell Shops,107 to 127,Bedwell Cresent,Stevenage,SG1 1NA,524697.39,224168.21,Freehold,Leasehold,Neighbourhood Centre,Land & Building,440,,No
105A+B,1.00081E+11,107-109 Bedwell Crescent (Shop),107-109,Bedwell Cresent,Stevenage,SG1 1NA,524669,224177,Freehold,Leasehold,Shop,Land & Building,7900,,No
105C,10070251111,111 Bedwell  Crescent (Shop),111,Bedwell Cresent,Stevenage,SG1 1NA,524677.35,224177.27,Freehold,Leasehold,Shop,Land & Building,8200,,No
105D,1.00081E+11,113 Bedwell  Crescent (Shop),113,Bedwell Cresent,Stevenage,SG1 1NA,524682.51,224178.15,Freehold,Leasehold,Shop,Land & Building,339,,No
105E,1.00081E+11,115 Bedwell  Crescent (Shop),115,Bedwell Cresent,Stevenage,SG1 1NA,524688.01,224178.41,Freehold,Leasehold,Shop,Land & Building,11000,,No
105F,1.00081E+11,117 Bedwell  Crescent (Shop),117,Bedwell Cresent,Stevenage,SG1 1NA,524693.12,224178.86,Freehold,Leasehold,Shop,Land & Building,,,No
105G,1.00081E+11,119 Bedwell  Crescent (Shop),119,Bedwell Cresent,Stevenage,SG1 1NA,524698.93,224179.34,Freehold,Leasehold,Shop,Land & Building,1350,,No
105H,1.00081E+11,121 Bedwell  Crescent (Shop),121,Bedwell Cresent,Stevenage,SG1 1NA,524706.29,224167.36,Freehold,Leasehold,Shop,Land & Building,327,,No
105I,1.00081E+11,123 Bedwell  Crescent (Shop),123,Bedwell Cresent,Stevenage,SG1 1NA,524706.19,224161.19,Freehold,Leasehold,Shop,Land & Building,257,,No
105J,1.00081E+11,125 Bedwell  Crescent (Shop),125,Bedwell Cresent,Stevenage,SG1 1NA,524706.98,224155.57,Freehold,Leasehold,Shop,Land & Building,,,No
105K,1.00081E+11,127 Bedwell  Crescent (Shop),127,Bedwell Cresent,Stevenage,SG1 1NA,524707.34,224150.42,Freehold,Leasehold,Shop,Land & Building,,,No
106,10033235459,1 Hepworth Court (shop),1,Hepworth Court,Stevenage,SG2 0NB,526277.25,224519.48,Leasehold,Leasehold,Shop,Land & Building,640,,No
107,n/a,Roebuck Shops (Broadwater Crescent),90 to 108,Broadwater Crescent,Stevenage,SG2 8EE,524808.51,222305,Freehold,Leasehold,Neighbourhood Centre,Land & Building,2100,,No
107A,1.00081E+11,90 Broadwater Crescent (Roebuck),90,Broadwater Crescent,Stevenage,SG2 8EE,524803,222331,Freehold,Leasehold,Shop,Land & Building,2200,,No
107B,1.00081E+11,92 Broadwater Crescent (Roebuck),92,Broadwater Crescent,Stevenage,SG2 8EE,524803,222326,Freehold,Leasehold,Shop,Land & Building,,B,No
107C,1.00081E+11,94 Broadwater Crescent (Roebuck),94,Broadwater Crescent,Stevenage,SG2 8EE,524804,222320,Freehold,Leasehold,Shop,Land & Building,,,No
107D,1.00081E+11,96 Broadwater Crescent (Roebuck),96,Broadwater Crescent,Stevenage,SG2 8EE,524804,222313,Freehold,Vacant,Shop,Land & Building,,G,No
107EF,1.00081E+11,98-100 Broadwater Crescent (Roebuck),98 to 100,Broadwater Crescent,Stevenage,SG2 8EE,524809.18,222305.3,Freehold,Leasehold,Shop,Land & Building,115,,No
107G,1.00081E+11,102 Broadwater Crescent (Roebuck),102,Broadwater Crescent,Stevenage,SG2 8EE,524806,222297,Freehold,Vacant,Shop,Land & Building,15000,E,No
107HI,10070250851,104-106 Broadwater Crescent (Roebuck),104 to 106,Broadwater Crescent,Stevenage,SG2 8EE,524811.54,222288.08,Freehold,Leasehold,Shop,Land & Building,,,No
107J,1.00081E+11,108 Broadwater Crescent (Roebuck),108,Broadwater Crescent,Stevenage,SG2 8EE,524808,222279,Freehold,Leasehold,Shop,Land & Building,13500,,No
108A,1.00081E+11,239 Broadwater Crescent (Marymead),239,Broadwater Crescent,Stevenage,SG2 8ET,525420,221961,Freehold,Leasehold,Shop,Land & Building,426,,No
108B,1.00081E+11,241 Broadwater Crescent (Marymead),241,Broadwater Crescent,Stevenage,SG2 8ET,525426.24,221956.16,Freehold,Leasehold,Shop,Land & Building,91,,No
108C,1.00081E+11,243 Broadwater Crescent (Roebuck),243,Broadwater Crescent,Stevenage,SG2 8ET,525433,221962,Freehold,Vacant,Shop,Land & Building,,D,No
108DEF,1.00081E+11,245-249 Broadwater Crescent (Marymead),"245, 247 & 249",Broadwater Crescent,Stevenage,SG2 8ET,525444.33,221960.58,Freehold,Leasehold,Shop,Land & Building,91,,No
108G,1.00081E+11,253 Broadwater Crescent (Marymead),253,Broadwater Crescent,Stevenage,SG2 8ET,525464,221941,Freehold,Leasehold,Shop,Land & Building,91,,No
108H,1.00081E+11,255 Broadwater Crescent (Marymead),255,Broadwater Crescent,Stevenage,SG2 8ET,525465,221935,Freehold,Leasehold,Shop,Land & Building,91,,No
108I,1.00081E+11,257 Broadwater Crescent (Marymead),257,Broadwater Crescent,Stevenage,SG2 8ET,525464,221928,Freehold,Leasehold,Shop,Land & Building,3550,,No
108J,1.00081E+11,259 Broadwater Crescent (Marymead),259,Broadwater Crescent,Stevenage,SG2 8ET,525463,221923,Freehold,Leasehold,Shop,Land & Building,,,No
108K,1.00081E+11,261 Broadwater Crescent (Marymead),261,Broadwater Crescent,Stevenage,SG2 8ET,525463,221916,Freehold,Leasehold,Shop,Land & Building,208,,No
108L,2.00001E+11,263 Broadwater Crescent (Wheels Workshop/Garage),263,Broadwater Crescent,Stevenage,SG2 8ET,525477.28,221912.55,Freehold,Leasehold,Workshops,Land & Building,600,,No
109,1.00081E+11,1A & 1B Broad Oak Way,1a & 1b,Broad Oak Way,Stevenage,SG2 8QL,524780.81,222307.59,Freehold,Leasehold,Community Day Centre,Land & Building,550,,No
110A,1.00081E+11,2 Burwell Road (Shop),2,Burwell Road,Stevenage,SG2 9RF,525973,223632,Freehold,Leasehold,Shop,Land & Building,208,,No
110AB,2-4 Burwell Road,2-4 Burwell Road,02-Apr,Burwell Road,Stevenage,SG2 9RF,,,Freehold,,Property,Shop,75,,No
110B,1.00081E+11,4 Burwell Road (Shop),4,Burwell Road,Stevenage,SG2 9RF,525978,223635,Freehold,Leasehold,Shop,Land & Building,65,C,No
110C,1.00081E+11,6 Burwell Road (Shop),6,Burwell Road,Stevenage,SG2 9RF,525981,223640,Freehold,Leasehold,Shop,Land & Building,900,C,No
110D,1.00081E+11,8 Burwell Road (Shop),8,Burwell Road,Stevenage,SG2 9RF,525985,223645,Freehold,Leasehold,Shop,Land & Building,95,,No
111B,1.00081E+11,61 Canterbury Way (Shop),61,Canterbury Way,Stevenage,SG1 4LJ,525042,226670,Freehold,Leasehold,Shop,Land & Building,139,,No
111C+D,1.00081E+11,63 + 65 Canterbury Way (Shop),63 + 65,Canterbury Way,Stevenage,SG1 4LJ,525040.66,226657.59,Freehold,Leasehold,Shop,Land & Building,"30500 ,199",,No
112,n/a,Filey Close Sub-Centre,1 to 6,Filey Close,Stevenage,SG1 2JW,522428.48,225320.97,Freehold,Leasehold,Neighbourhood Centre,Land & Building,138,,No
113,n/a,The Glebe Neighbourhood Centre,"1 to 24, 26 to 30 (Evens) ",The Glebe,Stevenage,SG2 7AJ,525962.16,224965.46,Freehold,Leasehold,Neighbourhood Centre,Land & Building,,,No
113A,2.00001E+11,1 The Glebe (Shop),1,The Glebe,Stevenage,SG2 0DJ,525926,224945,Freehold,Leasehold,Shop,Land & Building,448,,No
