﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 and 29 February 2020",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
50090895,04/02/2020,"1,021.31",ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091150,04/02/2020,"2,987.96",ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092065,04/02/2020,300.68,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091882,04/02/2020,460.21,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294180,04/02/2020,325.96,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
293753,04/02/2020,"4,544.00",ESSENTIAL SAFETY WEAR LTD,ENVIRONMENTAL MAINTE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
293540,04/02/2020,377.58,FOULGERS CVS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
293751,04/02/2020,459.32,GRAHAM ROSE LIMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293773,04/02/2020,545.35,GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293766,04/02/2020,990,GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293774,04/02/2020,"1,019.66",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293768,04/02/2020,"1,400.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293767,04/02/2020,"2,580.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092228,04/02/2020,306,H & M ELECTRICAL LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092232,04/02/2020,510,H & M ELECTRICAL LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092230,04/02/2020,"1,020.00",H & M ELECTRICAL LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092231,04/02/2020,"1,088.00",H & M ELECTRICAL LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293716,04/02/2020,638,HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293943,04/02/2020,"1,084.60",HAYS SPECIALIST RECRUITMENT,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293944,04/02/2020,"1,369.00",HAYS SPECIALIST RECRUITMENT,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092204,04/02/2020,256,HERITAGE PROPERTY CARE LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293779,04/02/2020,"20,500.00",HERTFORDSHIRE COUNTY COUNCIL,FINANCE DIVISION,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
294149,04/02/2020,"4,000.00",HERTFORDSHIRE COUNTY COUNCIL,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
294149,04/02/2020,"6,443.00",HERTFORDSHIRE COUNTY COUNCIL,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
294149,04/02/2020,"12,884.50",HERTFORDSHIRE COUNTY COUNCIL,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
50092053,04/02/2020,"1,950.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092052,04/02/2020,"2,500.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091571,04/02/2020,250,HERTS GAS & OIL,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092111,04/02/2020,"2,250.00",HERTS GAS & OIL,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091576,04/02/2020,"5,500.00",HERTS GAS & OIL,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091927,04/02/2020,850,HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092051,04/02/2020,"1,450.00",HERTS GAS & OIL,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091968,04/02/2020,"1,950.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091956,04/02/2020,"2,200.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091955,04/02/2020,"2,500.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092112,04/02/2020,"2,550.00",HERTS GAS & OIL,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293998,04/02/2020,"5,500.00",HOUSING PARTNERS LIMITED,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,SUBSCRIPTIONS/LICENCE FEES
293972,04/02/2020,"20,369.90",HUGHES AND SALVIDGE LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
293874,04/02/2020,913.29,INITIAL WASHROOM SOLUTIONS,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
293437,04/02/2020,"3,405.00",INTERNAL SYSTEMS LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
294344,04/02/2020,"6,480.00",INTERNAL SYSTEMS LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
293688,04/02/2020,280,IOSH SERVICES LTD,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,OCCUPATIONAL HEALTH & SAFETY
50092108,04/02/2020,357.51,IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092106,04/02/2020,"2,822.26",IWL CONTRACTORS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294185,04/02/2020,503.45,L BENNETT & SON,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
294374,04/02/2020,318.15,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,ACCOUNTING/AUDITING
293721,04/02/2020,306.87,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293723,04/02/2020,315.21,LAWRENCE DEAN RECRUITMENT LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293718,04/02/2020,318.15,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293730,04/02/2020,396.17,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293724,04/02/2020,430.8,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293726,04/02/2020,265.2,LAWRENCE DEAN RECRUITMENT LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293722,04/02/2020,442.8,LAWRENCE DEAN RECRUITMENT LTD,GARAGES ESTATES,EMPLOYEES,STAFF OR OPERATIONAL ADVERT
50091907,04/02/2020,279.23,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091905,04/02/2020,352.66,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092237,04/02/2020,352.66,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091910,04/02/2020,365.56,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091894,04/02/2020,458.46,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091911,04/02/2020,"54,388.10",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091912,04/02/2020,"1,180.86",LIBERTY GAS GROUP,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294237,04/02/2020,"9,000.00",LINK TREASURY SERVICES LIMITED,CORPORATE AND DEMOCR,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
50092054,04/02/2020,480,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091915,04/02/2020,750,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091963,04/02/2020,750,LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091913,04/02/2020,"1,070.00",LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092055,04/02/2020,"1,095.00",LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091914,04/02/2020,"2,270.00",LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293909,04/02/2020,"4,389.36",MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293695,04/02/2020,684,MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293696,04/02/2020,888.12,MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293697,04/02/2020,"1,224.00",MATCHTECH GROUP (UK) LTD,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50091925,04/02/2020,392.53,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50091924,04/02/2020,492.95,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50091922,04/02/2020,674.73,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50091673,04/02/2020,882.54,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50091671,04/02/2020,926.82,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50091674,04/02/2020,"2,321.08",MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50091668,04/02/2020,"5,756.74",MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
293663,04/02/2020,"1,500.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,DES CENTRAL AND DEPA,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293712,04/02/2020,276,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293665,04/02/2020,"1,800.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293664,04/02/2020,"3,600.00",MICHAEL PAGE INTERNATIONAL RECRUITMENT L,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293662,04/02/2020,700,MICHAEL PAGE INTERNATIONAL RECRUITMENT L,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50091825,04/02/2020,290,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092043,04/02/2020,985,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091483,04/02/2020,995,MK WINDOWS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293692,04/02/2020,600,MMP CONSULTANCY LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293691,04/02/2020,960,MMP CONSULTANCY LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50092240,04/02/2020,"8,979.53",MULALLEY AND COMPANY LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092239,04/02/2020,"17,851.38",MULALLEY AND COMPANY LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092241,04/02/2020,"24,243.40",MULALLEY AND COMPANY LTD,COMMUNITY BUILDINGS,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092240,04/02/2020,"15,161.69",MULALLEY AND COMPANY LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092239,04/02/2020,"59,653.83",MULALLEY AND COMPANY LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092239,04/02/2020,"105,422.11",MULALLEY AND COMPANY LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092239,04/02/2020,"1,239.78",MULALLEY AND COMPANY LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092240,04/02/2020,"31,898.71",MULALLEY AND COMPANY LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092240,04/02/2020,"64,682.36",MULALLEY AND COMPANY LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293913,04/02/2020,"1,303.04",MURRILL CONSTRUCTION LTD,HIGHWAYS,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293913,04/02/2020,460.21,MURRILL CONSTRUCTION LTD,LOCAL HIGHWAY SERVIC,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293913,04/02/2020,"1,075.18",MURRILL CONSTRUCTION LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
293745,04/02/2020,636,NEWNORTH A DIVISION OF DG3 GROUP LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
50091803,04/02/2020,"4,700.21",ORION BUILDING ENGINEERING SERVICES LTD,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091861,04/02/2020,360,P&J BUILDING MAINTENANCE LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,BUILDING MAINTENANCE
293749,04/02/2020,299.76,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
293749,04/02/2020,473.74,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
293741,04/02/2020,"1,150.20",PANORAMIC ASSOCIATES LTD,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
294038,04/02/2020,"5,400.00",PENNA PLC,REGENERATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293339,04/02/2020,"66,632.50",PHOENIX SOFTWARE LIMITED,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT CONSULTANCY
293339,04/02/2020,"54,645.70",PHOENIX SOFTWARE LIMITED,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT CONSULTANCY
50092238,04/02/2020,"5,000.00",PML (PROGRAMME MANAGEMENT) LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293764,04/02/2020,427.7,PREMIER PAPER GROUP LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
50092104,04/02/2020,"1,139.00",PRICE ARTHUR LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
293681,04/02/2020,"1,058.80",QUALSERV CONSULTING LTD,ICT INFORMATION SYSTEMS,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293867,04/02/2020,"1,900.00",REDACTIVE EVENTS LTD,DEVELOPMENT CONTROL,EMPLOYEES,STAFF OR OPERATIONAL ADVERT
293092,04/02/2020,589.35,SCC - SPECIALIST COMPUTER CENTRES,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,IT EQUIPMENT
50091419,04/02/2020,299.8,SCCI ALPHATRACK LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE
294165,04/02/2020,556.16,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
293752,04/02/2020,336,SMI GROUP,GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
293752,04/02/2020,418.11,SMI GROUP,GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
294025,04/02/2020,309.6,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
294026,04/02/2020,309.6,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
294027,04/02/2020,309.6,SPALDINGS AGRICULTURE LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
293859,04/02/2020,950,SPECTRUM ACOUSTIC CONSULTANTS LTD,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
50091301,04/02/2020,"1,853.36",STANNAH STAIRLIFTS LTD,ANCILLIARY AND MISC,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
294269,04/02/2020,280,STAPLETON TYRES T/A CENTRAL TYRE,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
294268,04/02/2020,535,STAPLETON TYRES T/A CENTRAL TYRE,DES VEHICLES REVENUE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
293762,04/02/2020,"1,314.00",STREET SMART CLEANSING LTD,COMMUNITY SERVICES G,SUPPLIES AND SERVICE,STREET CLEANSING SUPPLIES
293805,04/02/2020,551.84,SUMMIT HYGIENE,SHELTERED SCHEMES,PREMISES RELATED EXP,CLEANING MATERIALS
294249,04/02/2020,"9,860.00",SUSTRANS LIMITED,PLANNING POLICY,THIRD PARTY PAYMENTS,SUBSCRIPTIONS/LICENCE FEES
294127,04/02/2020,402.43,THE OVAL (STEV) COMMUNITY ASSOCIATION,ELECTIONS,PREMISES RELATED EXP,ROOM OR VENUE HIRE
50089764,04/02/2020,252.52,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091551,04/02/2020,376.2,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50092027,04/02/2020,607.03,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50090389,04/02/2020,616.4,TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091891,04/02/2020,"1,083.87",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091869,04/02/2020,"1,150.00",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50091953,04/02/2020,"1,260.03",TOPCOAT CONSTRUCTION LTD - TCL GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
