﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 January 2019",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
278794,22/01/2019,583.38,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278801,29/01/2019,462.26,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278802,29/01/2019,416.15,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
273858,08/01/2019,679.13,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,ACCOUNTING/AUDITING
276176,22/01/2019,407.48,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,ACCOUNTING/AUDITING
277184,22/01/2019,679.13,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
273858,08/01/2019,353.6,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
276176,22/01/2019,333.2,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
276721,22/01/2019,500,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276722,08/01/2019,621.95,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277183,15/01/2019,343.4,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
277810,22/01/2019,512.19,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278128,22/01/2019,581.3,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278793,22/01/2019,504.06,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278793,22/01/2019,630.08,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278794,22/01/2019,252.03,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278801,29/01/2019,252.03,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278802,29/01/2019,487.8,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276721,22/01/2019,749.8,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276722,08/01/2019,315.7,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
276722,08/01/2019,"1,849.70",ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277810,22/01/2019,598.08,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278128,22/01/2019,314.17,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278793,22/01/2019,478.47,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278794,22/01/2019,351.6,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278794,22/01/2019,619.93,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278802,29/01/2019,364.69,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
273858,08/01/2019,"1,338.35",ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,ACCOUNTING/AUDITING
276176,22/01/2019,"1,421.42",ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,ACCOUNTING/AUDITING
277180,15/01/2019,784.55,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277182,15/01/2019,710.71,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277470,15/01/2019,553.8,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277471,15/01/2019,692.25,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277782,15/01/2019,673.79,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
277783,15/01/2019,738.4,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278097,15/01/2019,747.63,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278098,15/01/2019,706.1,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278220,22/01/2019,553.8,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278222,22/01/2019,272.29,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278715,29/01/2019,"1,925.71",ADEPT TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
278840,29/01/2019,852.24,ADVANCED LEGAL SOLUTIONS LTD,DES CENTRAL AND DEPA,SUPPLIES AND SERVICE,PRINTED MATERIALS
277981,08/01/2019,573.81,AFFINITY FOR BUSINESS,DANESHILL HOUSE,PREMISES RELATED EXP,UTILITIES
277980,15/01/2019,257.7,AFFINITY FOR BUSINESS,ENVIRONMENTAL MAINTE,PREMISES RELATED EXP,UTILITIES
20000041,22/01/2019,340.52,AFFINITY FOR BUSINESS,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
20000047,22/01/2019,378.23,AFFINITY FOR BUSINESS,GROUNDS MAINTENANCE,PREMISES RELATED EXP,UTILITIES
277886,08/01/2019,395.43,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
277886,08/01/2019,423.17,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
278400,22/01/2019,850.34,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
278400,22/01/2019,"1,017.40",AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
278401,22/01/2019,651.68,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
278402,22/01/2019,"1,077.31",AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
278402,22/01/2019,"1,315.47",AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
278420,22/01/2019,"1,849.45",AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
278420,22/01/2019,"2,310.20",AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
20000001,29/01/2019,353.99,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
20000004,29/01/2019,269.22,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
278298,29/01/2019,"4,000.00",AITCH CREATIVE LIMITED,REGENERATION,THIRD PARTY PAYMENTS,GRAPHIC DESIGN CONSULTANCY
278205,15/01/2019,"3,060.00",AITCHISON RAFFETY,GENERAL PROPERTIES,THIRD PARTY PAYMENTS,PROPERTY CONSULTANCY
278539,29/01/2019,351.34,ALARM,CENTRAL POLICY AND S,SUPPLIES AND SERVICE,INSURANCE COSTS
278106,15/01/2019,"1,250.00",ALL OCCASIONS,DEMOCRATIC PROCESSES,SUPPLIES AND SERVICE,HOSPITAILTY
278055,22/01/2019,"9,680.00",ANCHOR PRESS (UK) LIMITED,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
50083069,29/01/2019,"3,000.00",ANTHESIS ENERGY UK LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
278313,29/01/2019,"9,860.00",APPLIED TOWN PLANNING LTD,PLANNING POLICY,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278033,08/01/2019,"2,072.76",AQUARIUS SOLUTIONS,CLEANSING CONTRACTS,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
278034,08/01/2019,750,AQUARIUS SOLUTIONS,GROUNDS MAINTENANCE,EMPLOYEES,TRAINING AND EDUCATIONAL
278022,08/01/2019,276.16,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
278271,22/01/2019,276.16,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
277468,08/01/2019,275,ARCHANT (HERTS & CAMBS),GARAGES ESTATES,SUPPLIES AND SERVICE,STATIONERY & PUBLICATIONS
277831,15/01/2019,425,ARCHANT (HERTS & CAMBS),LEISURE PROMOTIONS,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
277784,08/01/2019,724.92,ARCHANT (HERTS & CAMBS),PARKING FACILITIES,SUPPLIES AND SERVICE,CAR PARK MAINTENANCE AND SUPPLIES
278164,15/01/2019,550,ARCHANT (HERTS & CAMBS),REFUSE SERVICE,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
275957,08/01/2019,354,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
277444,08/01/2019,354,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
277459,08/01/2019,354,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
278086,08/01/2019,354,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
50083819,15/01/2019,288,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083825,15/01/2019,"1,084.00",ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083826,15/01/2019,312,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083833,02/01/2019,580,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084162,29/01/2019,"11,089.00",ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084163,29/01/2019,620,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084165,29/01/2019,252,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084169,29/01/2019,392,ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084170,29/01/2019,"12,444.00",ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084157,29/01/2019,290,ASPECT CONTRACTS LIMITED,TOWN CENTRE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
278297,15/01/2019,625,ASSOCIATION OF TOWN CENTRE MANAGEMENT,REGENERATION,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
278358,29/01/2019,390,AUGUSTUS ELECTRICAL CONTRACTORS LTD,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
50084479,29/01/2019,"10,989.12",AXIS EUROPE,MAIN PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
277176,08/01/2019,"5,376.00",BACKBONE CONNECT LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
278112,15/01/2019,"1,277.79",BACKBONE CONNECT LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
277727,15/01/2019,"4,706.00",BALADENE LTD T/A RAINBOW INTERNATIONAL,17/18 INTERNAL INSURANCE FUND,BALANCE SHEET EXPEND,INSURANCE COSTS
278156,08/01/2019,578,BEAMS LTD,DEVELOPMENT CONTROL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278125,08/01/2019,"5,046.57",BIFFA WASTE SERVICES LTD,REFUSE CONTRACTS,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
278731,22/01/2019,598,BLACK POINT RECRUITMENT LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278732,22/01/2019,586.4,BLACK POINT RECRUITMENT LTD,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
278314,08/01/2019,"12,263.59",BNP PARIBAS LEASE GROUP LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
278077,22/01/2019,"1,994.00",BOND SOLON TRAINING LTD,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
278061,15/01/2019,301.11,BRAND BIOLOGY LTD,STRATEGIC MNGMT BOARD,EMPLOYEES,TRAINING AND EDUCATIONAL
278292,15/01/2019,"7,405.71",BRAND BIOLOGY LTD,STRATEGIC MNGMT BOARD,EMPLOYEES,TRAINING AND EDUCATIONAL
278649,15/01/2019,"7,133.19",BRITISH GAS BUSINESS,HOLDING AND SUSPENSE,BALANCE SHEET EXPEND,UTILITIES
279088,29/01/2019,"21,680.99",BRITISH GAS BUSINESS,HOLDING AND SUSPENSE,BALANCE SHEET EXPEND,UTILITIES
278679,15/01/2019,401.7,BRITISH GAS TRADING LTD,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
278546,29/01/2019,"34,089.63",BROADLAND GUARDING SERVICES LTD,CCTV PARTNERSHIP,THIRD PARTY PAYMENTS,CCTV MAINTENANCE AND RUNNING COSTS
50083950,22/01/2019,433.25,BSG PROPERTY SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083951,22/01/2019,875,BSG PROPERTY SERVICES LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083952,22/01/2019,800,BSG PROPERTY SERVICES LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083953,22/01/2019,665,BSG PROPERTY SERVICES LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083954,22/01/2019,545,BSG PROPERTY SERVICES LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084002,22/01/2019,525,BSG PROPERTY SERVICES LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084003,22/01/2019,"1,060.00",BSG PROPERTY SERVICES LTD,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
278547,15/01/2019,"4,851.40",BURGES SALMON LLP,REGENERATION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278549,22/01/2019,"2,128.50",BURGES SALMON LLP,REGENERATION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278550,15/01/2019,671.1,BURGES SALMON LLP,REGENERATION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278551,15/01/2019,"20,085.30",BURGES SALMON LLP,REGENERATION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278553,15/01/2019,"25,211.31",BURGES SALMON LLP,REGENERATION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278554,15/01/2019,"3,877.20",BURGES SALMON LLP,REGENERATION,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278542,29/01/2019,542.16,BUSY BEES DAY NURSERIES LTD,HOMELESSNESS,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
278543,29/01/2019,652.6,BUSY BEES DAY NURSERIES LTD,HOMELESSNESS,SUPPLIES AND SERVICE,RECREATIONAL & SPORTING SUPPORT
50084051,29/01/2019,"2,893.19",C AGAIN CLEANING SERVICES,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,INSURANCE COSTS
276892,08/01/2019,260.01,CANON UK LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,IT CONSULTANCY
277671,08/01/2019,407.91,CANON UK LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
278203,15/01/2019,899.73,CANON UK LTD,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
277733,02/01/2019,"2,004.78",CARE VENDING SERVICES LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,CATERING SUPPLIES
277894,08/01/2019,"1,393.87",CASTLE WATER LTD,ENVIRONMENTAL MAINTE,PREMISES RELATED EXP,UTILITIES
278505,29/01/2019,"1,197.66",CCS MEDIA LTD,HRA INFORMATION TECHNOLGY,SUPPLIES AND SERVICE,IT CONSULTANCY
278534,29/01/2019,"2,435.19",CCS MEDIA LTD,HRA INFORMATION TECHNOLGY,SUPPLIES AND SERVICE,IT CONSULTANCY
278534,29/01/2019,"5,408.56",CCS MEDIA LTD,HRA INFORMATION TECHNOLGY,SUPPLIES AND SERVICE,IT CONSULTANCY
278152,15/01/2019,628.54,CCS MEDIA LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
278368,15/01/2019,925.6,CCS MEDIA LTD,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
278160,08/01/2019,275,CCTV USER GROUP LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
278043,08/01/2019,562.1,CERTAS ENERGY T/A EMO OIL,GROUNDS MAINTENANCE,TRANSPORT RELATED EX,VEHICLE SUPPLIES
50082824,22/01/2019,860,CHALKLEY SKINNER SCAFFOLDING LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083914,29/01/2019,253,CHALKLEY SKINNER SCAFFOLDING LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50083915,29/01/2019,253,CHALKLEY SKINNER SCAFFOLDING LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
278805,22/01/2019,"1,880.00",CHASE MADDOX LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278806,22/01/2019,"3,290.00",CHASE MADDOX LTD,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
278380,15/01/2019,500,CHILDRENS ENTERTAINMENTS,"PARKS, PLAYING FIELD",THIRD PARTY PAYMENTS,PARK SUPPLIES & EVENTS
277834,15/01/2019,"1,350.00",CHRISTMAS ILLUMINATION LTD,XMAS ILLUMINATIONS,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
278306,15/01/2019,424,CHRISTMAS ILLUMINATION LTD,XMAS ILLUMINATIONS,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
278306,15/01/2019,"8,000.00",CHRISTMAS ILLUMINATION LTD,XMAS ILLUMINATIONS,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
278628,15/01/2019,450,CHURCHES FIRE SECURITY LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
278557,15/01/2019,250,CLARION COMMUNICATION SYSTEMS LTD,DANESHILL HOUSE,SUPPLIES AND SERVICE,IT EQUIPMENT
50084115,15/01/2019,"1,200.00",COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084116,15/01/2019,420,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084117,15/01/2019,"1,200.00",COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084119,15/01/2019,"1,000.00",COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084120,15/01/2019,870,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084181,29/01/2019,350,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50084182,29/01/2019,920,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
