﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to 31 August 2018",,,,,,
,,,,,,
Invoices paid to suppliers net value of �250 or above,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
50080473,29/08/2018,71,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080474,29/08/2018,71,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080485,29/08/2018,71,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080472,29/08/2018,76,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080490,29/08/2018,76,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080487,29/08/2018,78,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080486,29/08/2018,79,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080461,29/08/2018,86,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080465,29/08/2018,86,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080466,29/08/2018,86,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080491,29/08/2018,86,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080576,29/08/2018,86,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080470,29/08/2018,93.75,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080493,29/08/2018,98,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080476,29/08/2018,102,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080690,29/08/2018,102,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080691,29/08/2018,113,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080460,29/08/2018,128,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080471,29/08/2018,128,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080479,29/08/2018,128,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080480,29/08/2018,128,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080495,29/08/2018,142,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080463,29/08/2018,146,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080481,29/08/2018,146,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080484,29/08/2018,146,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080489,29/08/2018,146,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080492,29/08/2018,146,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080494,29/08/2018,146,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080574,29/08/2018,146,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080478,29/08/2018,168,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080488,29/08/2018,169.5,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080482,29/08/2018,172,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080575,29/08/2018,190,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080477,29/08/2018,201.75,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50080475,29/08/2018,230,A&D COZZI,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
270953,07/08/2018,69.7,A&D COZZI,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
271899,29/08/2018,215.86,A&D COZZI,GENERAL PROPERTIES,PREMISES RELATED EXP,PROPERTY CONSULTANCY
271898,29/08/2018,126,A&D COZZI,GROUNDS MAINTENANCE,SUPPLIES AND SERVICE,PARK SUPPLIES & EVENTS
271588,07/08/2018,80,A&D COZZI,MUSEUM,PREMISES RELATED EXP,BUILDING MAINTENANCE
271398,29/08/2018,167.5,A1R SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
271662,29/08/2018,876.95,A1R SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
271661,29/08/2018,958.65,A1R SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
271659,29/08/2018,"3,343.00",A1R SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
271668,29/08/2018,"1,307.60",ABC TAXIS STEVENAGE LTD,DEMOCRATIC PROCESSES,TRANSPORT RELATED EX,VEHICLE HIRE
270745,07/08/2018,215,ACCELERATED FREIGHT,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
271682,29/08/2018,215,ACCELERATED FREIGHT,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
271153,14/08/2018,430,ACCELERATED FREIGHT,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
271919,29/08/2018,233.73,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,OFFICE FURNITURE
271141,14/08/2018,23.14,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
270778,14/08/2018,110.1,ACE HOSE & HYDRAULICS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
271481,21/08/2018,575,ACE WELDING SUPPLIES,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
270968,07/08/2018,367.29,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271523,21/08/2018,445.8,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270562,14/08/2018,475.46,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270969,14/08/2018,529.03,ADECCO UK LTD,CLEANSING CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270518,07/08/2018,24.36,ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271078,21/08/2018,185.85,ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269934,07/08/2018,278.78,ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,337.63,ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270518,07/08/2018,400,ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269934,07/08/2018,442.94,ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270072,29/08/2018,464.63,ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,690.74,ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,"1,790.37",ADECCO UK LTD,CUSTOMER SERVICES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270518,07/08/2018,285.31,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270518,07/08/2018,393.82,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,543.3,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269934,07/08/2018,642.91,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,679.13,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,679.13,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,679.13,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270072,29/08/2018,679.13,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,733.46,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271078,21/08/2018,805.9,ADECCO UK LTD,DANESHILL HOUSE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270072,29/08/2018,292.4,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,302.6,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269934,07/08/2018,374,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270518,07/08/2018,374,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271078,21/08/2018,377.4,ADECCO UK LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270562,14/08/2018,473.55,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270969,14/08/2018,473.55,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271523,21/08/2018,473.55,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270968,07/08/2018,481.39,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270562,14/08/2018,509.3,ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271523,21/08/2018,"1,508.35",ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270562,14/08/2018,"1,667.16",ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270969,14/08/2018,"1,788.43",ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270968,07/08/2018,"1,959.19",ADECCO UK LTD,GROUNDS MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271589,07/08/2018,423.54,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271078,21/08/2018,553.8,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271078,21/08/2018,553.8,ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269578,07/08/2018,"1,070.68",ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
269934,07/08/2018,"1,246.05",ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270072,29/08/2018,"1,375.27",ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270518,07/08/2018,"1,375.27",ADECCO UK LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270968,07/08/2018,145.77,ADECCO UK LTD,PARKING FACILITIES,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
270606,07/08/2018,"1,734.88",ADEPT TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT EQUIPMENT RENTAL/LEASING CHARGES
272091,29/08/2018,"3,972.34",ADEPT TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,IT SOFTWARE
271590,07/08/2018,65.93,AFFINITY FOR BUSINESS,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,UTILITES
271004,07/08/2018,105.74,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
271004,07/08/2018,108.24,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
271001,07/08/2018,136.8,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
271001,07/08/2018,148.37,AFFINITY WATER,DEBTORS,BALANCE SHEET EXPEND,UTILITIES
272283,29/08/2018,100,AITCH CREATIVE LIMITED,MUSEUM,SUPPLIES AND SERVICE,GRAPHIC DESIGN CONSULTANCY
271415,21/08/2018,641.2,AITCH CREATIVE LIMITED,MUSEUM,SUPPLIES AND SERVICE,GRAPHIC DESIGN CONSULTANCY
271389,07/08/2018,"4,902.80",ALLAN PEACOCK (STREET LIGHTING) LTD,MISCELLANEOUS,THIRD PARTY PAYMENTS,HIGHWAY MAINTENANCE
270765,14/08/2018,89.25,ALTERNATIVE SANDWICH COMPANY,"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271325,29/08/2018,63,ALTERNATIVE SANDWICH COMPANY,REFUSE CONTRACTS,EMPLOYEES,HOSPITAILTY
270766,14/08/2018,79.2,ALTERNATIVE SANDWICH COMPANY,REFUSE CONTRACTS,EMPLOYEES,HOSPITAILTY
271559,29/08/2018,235,ANCHOR PRESS (UK) LIMITED,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
271564,29/08/2018,"1,120.00",ANCHOR PRESS (UK) LIMITED,CORPORATE AND ADMIN,SUPPLIES AND SERVICE,PRINTED MATERIALS
271966,29/08/2018,18.15,APP LOGISTICS,ICT DEPARTMENT,SUPPLIES AND SERVICE,POSTAL
271966,29/08/2018,21.5,APP LOGISTICS,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,POSTAL
271353,07/08/2018,"4,010.00",APSE,DES CENTRAL AND DEPA,SUPPLIES AND SERVICE,ORGANISATIONAL SUBSCRIPTIONS
267393,14/08/2018,241.64,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
268429,14/08/2018,241.64,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
268474,14/08/2018,241.64,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
269039,14/08/2018,241.64,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
269936,14/08/2018,241.64,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
270442,14/08/2018,241.64,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
271443,21/08/2018,241.64,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
271913,29/08/2018,258.3,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
267733,14/08/2018,276.16,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
271360,14/08/2018,310.68,ARCHANT (HERTS & CAMBS),DEVELOPMENT CONTROL,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
271401,21/08/2018,336.57,ARCHANT (HERTS & CAMBS),PARKING FACILITIES,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
271316,29/08/2018,87.87,ARCHANT (HERTS & CAMBS),"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271361,29/08/2018,87.87,ARCHANT (HERTS & CAMBS),"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271444,29/08/2018,87.87,ARCHANT (HERTS & CAMBS),"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
271315,29/08/2018,110,ARCHANT (HERTS & CAMBS),"PERSONNEL, TRAINING",EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
267655,14/08/2018,111.05,ARCHANT (HERTS & CAMBS),"PERSONNEL, TRAINING",EMPLOYEES,STAFF OR OPERATIONAL ADVERT
271156,14/08/2018,38.13,ARCHANT (HERTS & CAMBS),REFUSE CONTRACTS,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
271400,21/08/2018,38.13,ARCHANT (HERTS & CAMBS),REFUSE CONTRACTS,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
271453,07/08/2018,38.13,ARCHANT (HERTS & CAMBS),REFUSE CONTRACTS,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
271454,07/08/2018,38.13,ARCHANT (HERTS & CAMBS),REFUSE CONTRACTS,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
271766,29/08/2018,38.13,ARCHANT (HERTS & CAMBS),REFUSE CONTRACTS,SUPPLIES AND SERVICE,STAFF OR OPERATIONAL ADVERT
266228,07/08/2018,20,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
267488,07/08/2018,20,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
269217,07/08/2018,20,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
266230,07/08/2018,30,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
267524,07/08/2018,30,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
269215,07/08/2018,30,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
267485,07/08/2018,35.2,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
267489,07/08/2018,35.2,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
267490,07/08/2018,35.2,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
267492,07/08/2018,35.2,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
267526,07/08/2018,35.2,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
266224,07/08/2018,44,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
266225,07/08/2018,44,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
266226,07/08/2018,44,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
266227,07/08/2018,44,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
269218,07/08/2018,44,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
269219,07/08/2018,44,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
269220,07/08/2018,44,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
269221,07/08/2018,44,ARCHANT (HERTS & CAMBS),REGENERATION,THIRD PARTY PAYMENTS,PUBLISHING AND PRINTING
