﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card",,,,,,
,,,,,,
Invoices paid to suppliers between 1st and 31st  August 2021,,,,,,
,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure
50100186,03/08/2021,"2,156.00",ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100600,03/08/2021,"3,258.00",ASPECT CONTRACTS LIMITED,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317400,03/08/2021,882,ASPECT CONTRACTS LIMITED,ENVIRONMENTAL MAINTE,THIRD PARTY PAYMENTS,RUBBISH REMOVAL
50100065,03/08/2021,888,B & D CIVIL ENGINEERS LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317133,03/08/2021,"1,044.51",BADENOCH & CLARK,HOMELESSNESS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317454,03/08/2021,759,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317296,03/08/2021,885.5,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316335,03/08/2021,936.1,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316633,03/08/2021,936.1,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317295,03/08/2021,936.1,BADENOCH & CLARK,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317681,03/08/2021,"6,406.30",BEDWELL COMMUNITY ASSOCIATION,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,BUILDING MAINTENANCE
317689,03/08/2021,77.97,BRITISH GAS TRADING LTD,HOMELESS ACCOMMODATI,PREMISES RELATED EXP,UTILITIES
316987,03/08/2021,"1,251.60",BRITISH PARKING ASSOCIATION,PARKING FACILITIES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
317746,03/08/2021,-12,BRITISH TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
317736,03/08/2021,116.8,BRITISH TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
317738,03/08/2021,204,BRITISH TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
317739,03/08/2021,233.5,BRITISH TELECOM PLC,ICT DEPARTMENT,SUPPLIES AND SERVICE,UTILITIES
317438,03/08/2021,305.04,CAR HIRE (DAY OF SWANSEA) DAYS RENTAL,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,VEHICLE HIRE
317439,03/08/2021,305.04,CAR HIRE (DAY OF SWANSEA) DAYS RENTAL,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,VEHICLE HIRE
20005677,03/08/2021,40,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES
20005681,03/08/2021,40.06,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES
20005680,03/08/2021,40.49,CASTLE WATER LTD,ALLOTMENTS,PREMISES RELATED EXP,UTILITIES
20005633,03/08/2021,17.47,CASTLE WATER LTD,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,UTILITIES
20005682,03/08/2021,40.05,CASTLE WATER LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES
20005679,03/08/2021,40.22,CASTLE WATER LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES
317134,03/08/2021,200,CHARACTERS SIGNS LIMITED,REGENERATION,THIRD PARTY PAYMENTS,PARK SUPPLIES & EVENTS
316993,03/08/2021,390,CHARLTON ENVIRONMENTAL LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,STREET CLEANSING SUPPLIES
316954,03/08/2021,83.11,COMPUTERSHARE VOUCHER SERVICES,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,ACCOUNTING/AUDITING
317106,03/08/2021,"9,993.68",CONCRETE REPAIRS LTD,MULTI-STOREY CAR PAR,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
316925,03/08/2021,120,COVE DESIGN STUDIO,REGENERATION,SUPPLIES AND SERVICE,GRAPHIC DESIGN CONSULTANCY
317701,03/08/2021,6.68,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316958,03/08/2021,9.4,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317703,03/08/2021,43.01,DAVID HUGGETT MF LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317006,03/08/2021,77,DRAINCARE ENVIRONMENTAL SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
50100159,03/08/2021,400,ECHELON CONSULTANCY LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
50100071,03/08/2021,600,ECHELON CONSULTANCY LTD,MRA/HRA CAPITAL PROG,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
20005167,03/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005174,03/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20005197,03/08/2021,100,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20004284,03/08/2021,245.68,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20003784,03/08/2021,307.1,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317042,03/08/2021,27.93,ERNEST DOE & SONS LTD,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
316905,03/08/2021,"2,401.00",ERNST & YOUNG LLP,CORPORATE AND DEMOCR,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
316903,03/08/2021,"28,141.00",ERNST & YOUNG LLP,CORPORATE AND DEMOCR,THIRD PARTY PAYMENTS,ACCOUNTING/AUDITING
316336,03/08/2021,899.5,ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316336,03/08/2021,"1,613.89",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316336,03/08/2021,"2,071.39",ESSENTIAL RESULTS LIMITED,ENVIRONMENTAL MAINTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316336,03/08/2021,"3,703.53",ESSENTIAL RESULTS LIMITED,RECYCLED WASTE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316336,03/08/2021,497.65,ESSENTIAL RESULTS LIMITED,REFUSE CONTRACTS,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316336,03/08/2021,"1,392.08",ESSENTIAL RESULTS LIMITED,REFUSE SERVICE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317003,03/08/2021,"1,033.00",ESSEX LIFT SERVICES LTD,DANESHILL HOUSE,PREMISES RELATED EXP,BUILDING MAINTENANCE
317176,03/08/2021,30,FIT KIDZ CIC (COMMUNITY INTEREST COMPANY,COMMUNITY RECREATION,INCOME,RECREATIONAL & SPORTING SUPPORT
317594,03/08/2021,30,FIT KIDZ CIC (COMMUNITY INTEREST COMPANY,COMMUNITY RECREATION,INCOME,RECREATIONAL & SPORTING SUPPORT
317595,03/08/2021,30,FIT KIDZ CIC (COMMUNITY INTEREST COMPANY,COMMUNITY RECREATION,INCOME,RECREATIONAL & SPORTING SUPPORT
317596,03/08/2021,30,FIT KIDZ CIC (COMMUNITY INTEREST COMPANY,COMMUNITY RECREATION,INCOME,RECREATIONAL & SPORTING SUPPORT
317037,03/08/2021,820.9,FLUIDONE LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
317038,03/08/2021,820.9,FLUIDONE LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
317039,03/08/2021,820.9,FLUIDONE LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
317040,03/08/2021,820.9,FLUIDONE LTD,CCTV PARTNERSHIP,SUPPLIES AND SERVICE,CCTV MAINTENANCE AND RUNNING COSTS
317257,03/08/2021,260,G MOORE HAULAGE LTD,CEMETERIES,SUPPLIES AND SERVICE,CEMETERY SUPPLIES
316950,03/08/2021,998.73,G2 RECRUITMENT SOLUTIONS (G2V),HCC PUBLIC TRACING,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316836,03/08/2021,103.44,GEORGE BROWNS IMPLEMENTS LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317108,03/08/2021,480,GRANGE EUROPE LTD - THE HYGIENE COMPANY,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,BUILDING CLEANING
316929,03/08/2021,"1,250.00",GREENACRE RECRUITMENT LTMITED,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316931,03/08/2021,"1,295.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316932,03/08/2021,"1,750.00",GREENACRE RECRUITMENT LTMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316977,03/08/2021,"2,275.00",HAYS SPECIALIST RECRUITMENT,FINANCE DIVISION,EMPLOYEES,ACCOUNTING/AUDITING
50100296,03/08/2021,"2,100.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
50100297,03/08/2021,"2,100.00",HERTS GAS & OIL,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,UTILITIES
317680,03/08/2021,"1,600.00",HOLIDAY INN EXPRESS ATLAS HOTELSTEVENAGE,MANAGEMENT GENERAL,SUPPLIES AND SERVICE,HOSPITAILTY
315734,03/08/2021,"22,068.75",IGNITE CONSULTING LTD,MISCELLANEOUS SERVIC,THIRD PARTY PAYMENTS,IT CONSULTANCY
316906,03/08/2021,261,INJIXO AG,CUSTOMER SERVICES,SUPPLIES AND SERVICE,TELECOMMUNICATIONS
317679,03/08/2021,"6,650.00",IRISH NETWORK STEVENAGE,PEACE TIME EMERGENCY,SUPPLIES AND SERVICE,BUILDING MAINTENANCE
317622,03/08/2021,341.7,JOHNSONS TEXTILE SERVICES LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,UNIFORMS/CLOTHING
316758,03/08/2021,"3,990.29",LANDSCAPE SUPPLY COMPANY,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,HEALTH & SAFETY CLOTHING
316979,03/08/2021,438,LAWRENCE DEAN RECRUITMENT LTD,ADMINISTRATION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316983,03/08/2021,563.88,LAWRENCE DEAN RECRUITMENT LTD,FINANCE DIVISION,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317033,03/08/2021,544.5,LAWRENCE DEAN RECRUITMENT LTD,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50100474,03/08/2021,31.49,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100592,03/08/2021,31.49,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100593,03/08/2021,31.49,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100591,03/08/2021,43.04,LIBERTY GAS GROUP,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50099844,03/08/2021,16.93,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50099842,03/08/2021,46.16,LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100564,03/08/2021,"29,193.33",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100563,03/08/2021,"52,380.84",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100063,03/08/2021,"54,216.18",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100090,03/08/2021,"54,216.18",LIBERTY GAS GROUP,DOMESTIC SERVICES AN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100447,03/08/2021,"1,220.00",LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
50100446,03/08/2021,"1,310.00",LONDON & HOME COUNTIES PRES INC A DOBING,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20004959,03/08/2021,450,M F JARRETT & SONS LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,PARK SUPPLIES & EVENTS
316583,03/08/2021,610.3,MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316583,03/08/2021,808.7,MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316890,03/08/2021,"1,419.00",MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316889,03/08/2021,"1,510.80",MARKS CONSULTANCY PARTNERS LIMITED,MANAGEMENT GENERAL,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316250,03/08/2021,"9,281.25",METHODS PROFESSIONAL SERVICES LTD,MISCELLANEOUS SERVIC,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317004,03/08/2021,"12,993.75",METHODS PROFESSIONAL SERVICES LTD,MISCELLANEOUS SERVIC,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
20002008,03/08/2021,479.59,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20003466,03/08/2021,855.18,MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
20003464,03/08/2021,"1,850.00",MH GOLDSMITH & SONS LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
316966,03/08/2021,"5,000.00",MIND IN MID HERTS,COMMUNITY RECREATION,INCOME,RECREATIONAL & SPORTING SUPPORT
316960,03/08/2021,250,MIND IN MID HERTS,"PERSONNEL, TRAINING",EMPLOYEES,TRAINING AND EDUCATIONAL
317111,03/08/2021,119.1,MOGO UK,HACKNEY CARRIAGES,SUPPLIES AND SERVICE,PUBLISHING AND PRINTING
317708,03/08/2021,550,MOULT WALKER,COMMERCIAL PROPERTIE,THIRD PARTY PAYMENTS,LEGAL CHARGES
316926,03/08/2021,904.89,MURRILL CONSTRUCTION LTD,MISCELLANEOUS SERVIC,PREMISES RELATED EXP,HIGHWAY MAINTENANCE
316912,03/08/2021,49.95,NOBISCO LIMITED,SHELTERED SCHEMES,PREMISES RELATED EXP,CLEANING MATERIALS
20004778,03/08/2021,"1,230.00",NORTH HERTS ASPHALTE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317256,03/08/2021,260.12,NORTHGATE VEHICLE HIRE LTD,PARKING FACILITIES,THIRD PARTY PAYMENTS,CAR PARK MAINTENANCE AND SUPPLIES
317664,03/08/2021,275,OCEAN MEDIA GROUP,"PERSONNEL, TRAINING",EMPLOYEES,CONFERENCES
317657,03/08/2021,200,OFFICE OF COMMUNICATIONS,PARKING FACILITIES,THIRD PARTY PAYMENTS,SUBSCRIPTIONS/LICENCE FEES
313913,03/08/2021,134.89,OLIVER AGRICULTURE LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317109,03/08/2021,67.5,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317424,03/08/2021,67.5,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
317423,03/08/2021,869.91,ORION BUILDING ENGINEERING SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE
316892,03/08/2021,295,ORION BUILDING ENGINEERING SERVICES LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,NON HRA BUILDING MAINTENANCE
316888,03/08/2021,385,OSBORNE RICHARDSON LIMITED,ENVIRONMENTAL HEALTH,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
20005664,03/08/2021,240,P&J BUILDING MAINTENANCE LTD,GARAGES ESTATES,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
316994,03/08/2021,0.2,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316994,03/08/2021,2.28,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316994,03/08/2021,2.76,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316994,03/08/2021,37.24,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316994,03/08/2021,37.74,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
316994,03/08/2021,97.78,P. TUCKWELL LTD,VEHICLE REPAIR SHOP,SUPPLIES AND SERVICE,VEHICLE SUPPLIES
317002,03/08/2021,825,PANORAMIC ASSOCIATES LTD,REGENERATION,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317001,03/08/2021,"3,000.00",PANORAMIC ASSOCIATES LTD,REGENERATION,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316897,03/08/2021,"6,352.80",QUALSERV CONSULTING LTD,HRA INFORMATION TECHNOLGY,THIRD PARTY PAYMENTS,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317612,03/08/2021,522.34,REALKLEEN LTD,LONDON ROAD DEPOT RE,PREMISES RELATED EXP,VEHICLE SUPPLIES
317053,03/08/2021,"1,066.50",REDSTONE,VEHICLE REPAIR SHOP,PREMISES RELATED EXP,VEHICLE SUPPLIES
317637,03/08/2021,96.16,REMUS MANAGEMENT LIMITED,DEBTORS,BALANCE SHEET EXPEND,BUILDING CLEANING
317642,03/08/2021,96.16,REMUS MANAGEMENT LIMITED,DEBTORS,BALANCE SHEET EXPEND,BUILDING CLEANING
316639,03/08/2021,"3,600.00",SCC - SPECIALIST COMPUTER CENTRES,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT EQUIPMENT
316766,03/08/2021,"4,500.00",SCC - SPECIALIST COMPUTER CENTRES,ICT INFORMATION SYSTEMS,SUPPLIES AND SERVICE,IT EQUIPMENT
50100070,03/08/2021,93.4,SCS TECHNOLOGIES LTD,WATER/SANITARY SERVI,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317549,03/08/2021,"1,450.00",SELLICK PARTNERSHIP GROUP LTD,MISCELLANEOUS SERVIC,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317550,03/08/2021,"2,900.00",SELLICK PARTNERSHIP GROUP LTD,MISCELLANEOUS SERVIC,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
316973,03/08/2021,"3,625.00",SELLICK PARTNERSHIP GROUP LTD,MISCELLANEOUS SERVIC,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317219,03/08/2021,335.82,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
317218,03/08/2021,521.1,SERVICE CARE SOLUTIONS LTD,BUILDING MAINTENANCE,EMPLOYEES,PERSONNEL PLACEMENT/TEMPS/AGENCY STAFF
50100160,03/08/2021,"2,150.00",SHIRE PROPERTY INSTALLATION SERVICES LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE
317722,03/08/2021,"6,962.41",SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
317694,03/08/2021,"7,844.70",SJM AND CO LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING/PLANNING CONSULTANCY
