﻿"Report for Stevenage Borough Council listing spend by invoice, credit note and credit card from 1 to the  31st May 2021 ",,,,,,,1
,,,,,,,
Invoices paid to suppliers between  1 to the 31st May 2021  net value of �250 or above,,,,,,,
,,,,,,,
Transaction Ref,Payment date, Net Value ,Supplier Name,Local Authorty Area incurring the expenditure,CIPFA Classification,Purpose of the Expenditure,
0020004378,05/05/2021, 40.58 ,CASTLE WATER LTD,"PARKS, PLAYING FIELD",PREMISES RELATED EXP,UTILITIES,
0000312833,05/05/2021, 220.09 ,CDW LIMITED,GARAGES ESTATES,SUPPLIES AND SERVICE,IT EQUIPMENT,
0050099587,05/05/2021, 478.4 ,CEEJAY (STEVENAGE) LIMITED,MANAGEMENT GENERAL,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099326,05/05/2021, 150 ,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099327,05/05/2021, 79.5 ,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099578,05/05/2021, 75 ,CEEJAY (STEVENAGE) LIMITED,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000312511,05/05/2021, 930 ,CHASE MADDOX LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,RESIDENTIAL PROPERTY ACQUISITION,
0000312511,05/05/2021, 930 ,CHASE MADDOX LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,RESIDENTIAL PROPERTY ACQUISITION,
0050099310,05/05/2021, 250 ,COATES & HOLLAND CONSTRUCTION LTD,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,EQUIPMENT MAINTENANCE & SERVICING,
0000313556,05/05/2021, 14.3 ,COMPUTERSHARE VOUCHER SERVICES,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,ACCOUNTING/AUDITING,
0000313556,05/05/2021, 100.76 ,COMPUTERSHARE VOUCHER SERVICES,"PERSONNEL, TRAINING",SUPPLIES AND SERVICE,ACCOUNTING/AUDITING,
0000313453,05/05/2021, 20.8 ,COOLERAID LTD,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0000313454,05/05/2021, 29.12 ,COOLERAID LTD,LONDON ROAD DEPOT RE,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0000313453,05/05/2021, 12.48 ,COOLERAID LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0000313454,05/05/2021, 12.48 ,COOLERAID LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,CATERING SUPPLIES,
0020004153,05/05/2021, 2024.27 ,CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES,
0020004157,05/05/2021, 3435.06 ,CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES,
0020004158,05/05/2021, 3408.79 ,CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES,
0020004167,05/05/2021, 358.61 ,CORONA ENERGY,FLATS,PREMISES RELATED EXP,UTILITIES,
0020004159,05/05/2021, 1113.68 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004160,05/05/2021, 2416.59 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004163,05/05/2021, 335.49 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004164,05/05/2021, 694.94 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004168,05/05/2021, 79.54 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004169,05/05/2021, 121.27 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0020004170,05/05/2021, 92.43 ,CORONA ENERGY,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0000311215,05/05/2021, 1949 ,COULTER ELECTRICAL CONTRACTORS LTD,GENERAL PROPERTIES,PREMISES RELATED EXP,ELECTRICAL WORKS,
0050099639,05/05/2021, 895 ,DAVID CARR,ASSOCIATED PROGRAMME,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313452,05/05/2021, 275 ,DAVID SMITH ASSOCIATES,LEISURE CENTRE,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0050099637,05/05/2021, 669 ,DEA DIRECT,RESPONSIVE MAINTENAN,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099429,05/05/2021, 95 ,DELTA COMMUNICATIONS (UK) LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099430,05/05/2021, 117.5 ,DELTA COMMUNICATIONS (UK) LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099431,05/05/2021, 95 ,DELTA COMMUNICATIONS (UK) LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099432,05/05/2021, 95 ,DELTA COMMUNICATIONS (UK) LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099433,05/05/2021, 95 ,DELTA COMMUNICATIONS (UK) LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0020004193,05/05/2021, 152 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004194,05/05/2021, 152 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004195,05/05/2021, 152 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004196,05/05/2021, 95.75 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004198,05/05/2021, 95.75 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004203,05/05/2021, 122 ,DRAINCARE ENVIRONMENTAL SERVICES LTD,DES CENTRAL AND DEPA,THIRD PARTY PAYMENTS,NON HRA BUILDING MAINTENANCE,
0000312183,05/05/2021, 111.33 ,E.ON,COMMUNITY SAFETY,SUPPLIES AND SERVICE,UTILITIES,
0000312817,05/05/2021, 45.12 ,E.ON,FLATS,PREMISES RELATED EXP,UTILITIES,
0000312707,05/05/2021, 167.29 ,E.ON,SHELTERED SCHEMES,PREMISES RELATED EXP,UTILITIES,
0000311552,05/05/2021, 34578.01 ,EAST HERTFORDSHIRE DISTRICT COUNCIL,PARKING FACILITIES,THIRD PARTY PAYMENTS,SHARED SERVICE CONTRACTS,
0000312712,05/05/2021, 474 ,EB CHARGING LTD,PARKING FACILITIES,SUPPLIES AND SERVICE,HIGHWAY MAINTENANCE,
0020003934,05/05/2021, 772.09 ,EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES,
0020003936,05/05/2021, 697 ,EDF ENERGY,PARKING FACILITIES,PREMISES RELATED EXP,UTILITIES,
0020004104,05/05/2021, 136.75 ,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004105,05/05/2021, 75.68 ,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004106,05/05/2021, 205.83 ,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004111,05/05/2021, 197.82 ,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004112,05/05/2021, 75.68 ,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004113,05/05/2021, 215.77 ,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004114,05/05/2021, 106.36 ,ELECTRA FIT LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0050099382,05/05/2021, 28906.89 ,ELECTRICAL COMPLIANCE & SAFETY LTD,PLANNED MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004094,05/05/2021, 2033.65 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004095,05/05/2021, 43.31 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004096,05/05/2021, 83.08 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004097,05/05/2021, 64.08 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004098,05/05/2021, 366.92 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004099,05/05/2021, 62.31 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004100,05/05/2021, 66.79 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004101,05/05/2021, 178.14 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004102,05/05/2021, 105.58 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0020004103,05/05/2021, 140.58 ,ELSTREE PROPERTY MAINTENANCE LTD,BUILDING MAINTENANCE,THIRD PARTY PAYMENTS,BUILDING MAINTENANCE,
0000313640,05/05/2021, 275 ,ERNEST DOE & SONS LTD,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,STREET CLEANSING SUPPLIES,
0000313640,05/05/2021, 365 ,ERNEST DOE & SONS LTD,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,STREET CLEANSING SUPPLIES,
0000313640,05/05/2021, 750 ,ERNEST DOE & SONS LTD,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,STREET CLEANSING SUPPLIES,
0000313640,05/05/2021, 1845 ,ERNEST DOE & SONS LTD,"PARKS, PLAYING FIELD",SUPPLIES AND SERVICE,STREET CLEANSING SUPPLIES,
0050099538,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099539,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099540,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099541,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099542,05/05/2021, 134.17 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099543,05/05/2021, 134.17 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099544,05/05/2021, 134.17 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099545,05/05/2021, 134.17 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099550,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099551,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099552,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099553,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099554,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099555,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099556,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099557,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099558,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099569,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099570,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099571,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099572,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099573,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099610,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099611,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099612,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099613,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099614,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099615,05/05/2021, 142.83 ,ESSEX LIFT SERVICES LTD,FLATS,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099520,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099521,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099522,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099523,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099524,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099525,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099526,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099527,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099528,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099529,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099530,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099531,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099533,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099534,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099536,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099537,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099546,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099547,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099548,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099549,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099559,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099560,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099561,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099562,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099563,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099564,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099565,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099566,05/05/2021, 85.5 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099574,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099575,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099576,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099577,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099581,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099582,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099583,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099584,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099585,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099586,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099590,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099591,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099592,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099593,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099594,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099595,05/05/2021, 77.17 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099598,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099599,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
0050099600,05/05/2021, 60.42 ,ESSEX LIFT SERVICES LTD,SHELTERED SCHEMES,PREMISES RELATED EXP,BUILDING MAINTENANCE,
